"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365207102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546541
"http://webisa.webdatacommons.org/prov/365207102","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/365207102","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365207102","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219607242"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410730918"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52174277"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197973778"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287243551"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422577404"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422598675"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239440339"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423153460"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70584389"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193549597"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262523477"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11479296"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97570945"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384967467"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49133528"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365207102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
