"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314613270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314613270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487432
"http://webisa.webdatacommons.org/prov/314613270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314613270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314613270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314613270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375441002"
"http://webisa.webdatacommons.org/prov/314613270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285571038"
"http://webisa.webdatacommons.org/prov/314613270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291493570"
"http://webisa.webdatacommons.org/prov/314613270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357912665"
"http://webisa.webdatacommons.org/prov/314613270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314613270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
