"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455274437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394257
"http://webisa.webdatacommons.org/prov/455274437","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/455274437","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/455274437","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230093880"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68210135"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233557905"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230834082"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203315741"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287418569"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229789874"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21714641"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178642358"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212157997"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178666011"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437149867"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157181649"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12708741"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209517476"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245886658"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49393452"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178041130"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14132911"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114502898"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444703266"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276416802"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50414605"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313054499"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043219"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256609072"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310162064"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277142565"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185431662"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20064829"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123364687"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367803783"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226364101"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245834713"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384390463"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34416170"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367882250"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226425659"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7032975"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293469602"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319707853"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226459684"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195542767"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428877267"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195587566"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101238055"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/455274437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
