"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310924889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203824
"http://webisa.webdatacommons.org/prov/310924889","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/310924889","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/310924889","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149669130"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336010597"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179524630"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1374840"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99517043"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31395339"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8304300"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394162317"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404953421"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394213747"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323815914"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441690712"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441694168"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441731481"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295818558"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394086406"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375946772"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237351846"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405290138"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386760111"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441982059"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442024857"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158413211"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82004705"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356317641"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441870919"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441905706"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44909064"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131788299"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310924889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
