"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76705756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76705756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130948
"http://webisa.webdatacommons.org/prov/76705756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76705756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76705756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76705756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423592976"
"http://webisa.webdatacommons.org/prov/76705756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250735583"
"http://webisa.webdatacommons.org/prov/76705756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83746543"
"http://webisa.webdatacommons.org/prov/76705756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76705756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76705756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
