"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348719887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362863
"http://webisa.webdatacommons.org/prov/348719887","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/348719887","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/348719887","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197314738"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160143112"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84095713"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277077803"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408918378"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320272804"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415159229"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286427254"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313906876"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76511834"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348560524"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204253610"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227536281"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321334659"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26207596"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17315071"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205918828"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170413857"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99896191"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107837457"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48828638"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167140840"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142002545"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346327613"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381139708"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95745917"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96958330"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402611610"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99417537"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379937489"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316439270"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176814764"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107578485"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378090369"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293825742"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391577320"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157334739"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373761768"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78608614"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127955795"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389561409"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390110222"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108454009"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280338886"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385986276"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417674245"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121697244"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279265094"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387705774"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144976883"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125041796"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265280102"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31702492"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240647127"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396358296"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/348719887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
