"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438604968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438604968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184279
"http://webisa.webdatacommons.org/prov/438604968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438604968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438604968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438604968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155360563"
"http://webisa.webdatacommons.org/prov/438604968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280878490"
"http://webisa.webdatacommons.org/prov/438604968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193590354"
"http://webisa.webdatacommons.org/prov/438604968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405618175"
"http://webisa.webdatacommons.org/prov/438604968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438604968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438604968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438604968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
