"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187193935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187193935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126682
"http://webisa.webdatacommons.org/prov/187193935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187193935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187193935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187193935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196106894"
"http://webisa.webdatacommons.org/prov/187193935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198681850"
"http://webisa.webdatacommons.org/prov/187193935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58814238"
"http://webisa.webdatacommons.org/prov/187193935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450510879"
"http://webisa.webdatacommons.org/prov/187193935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/187193935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187193935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
