"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367835804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367835804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179439
"http://webisa.webdatacommons.org/prov/367835804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367835804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367835804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367835804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147563253"
"http://webisa.webdatacommons.org/prov/367835804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147641665"
"http://webisa.webdatacommons.org/prov/367835804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212721592"
"http://webisa.webdatacommons.org/prov/367835804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309539205"
"http://webisa.webdatacommons.org/prov/367835804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367835804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
