"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38338229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124759
"http://webisa.webdatacommons.org/prov/38338229","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38338229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38338229","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65161010"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312278220"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364006531"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115594089"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209744602"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356201452"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115770699"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209923938"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38338229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
