"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36128511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171279
"http://webisa.webdatacommons.org/prov/36128511","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36128511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36128511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122683710"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118603702"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372448210"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282466546"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289720723"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87241290"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36128511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
