"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483664651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483664651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388326
"http://webisa.webdatacommons.org/prov/483664651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483664651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483664651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483664651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113762617"
"http://webisa.webdatacommons.org/prov/483664651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76624545"
"http://webisa.webdatacommons.org/prov/483664651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244178041"
"http://webisa.webdatacommons.org/prov/483664651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120285505"
"http://webisa.webdatacommons.org/prov/483664651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/483664651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483664651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
