"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334890024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742991
"http://webisa.webdatacommons.org/prov/334890024","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/334890024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334890024","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246090096"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306050310"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292069044"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292211347"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452134269"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297965399"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399910873"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151247913"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78580187"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334890024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
