"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468257153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468257153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244967
"http://webisa.webdatacommons.org/prov/468257153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468257153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468257153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468257153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61425645"
"http://webisa.webdatacommons.org/prov/468257153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446099252"
"http://webisa.webdatacommons.org/prov/468257153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160802710"
"http://webisa.webdatacommons.org/prov/468257153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468257153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468257153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
