"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285224270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193426
"http://webisa.webdatacommons.org/prov/285224270","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285224270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285224270","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176935083"
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245456709"
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90523110"
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124991381"
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90502014"
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124893980"
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414340115"
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285224270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
