"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152289147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208869
"http://webisa.webdatacommons.org/prov/152289147","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152289147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152289147","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189720311"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172112297"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172160401"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348464411"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349256647"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396353832"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67895068"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234993230"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152289147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
