"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352422204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566633
"http://webisa.webdatacommons.org/prov/352422204","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/352422204","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/352422204","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195112154"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413198731"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187739059"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348149280"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210027984"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361556203"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373940224"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32519687"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163408519"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28447964"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142556585"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31930102"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269536193"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352422204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
