"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463259563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463259563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192427
"http://webisa.webdatacommons.org/prov/463259563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463259563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463259563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463259563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419562286"
"http://webisa.webdatacommons.org/prov/463259563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329739286"
"http://webisa.webdatacommons.org/prov/463259563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240408283"
"http://webisa.webdatacommons.org/prov/463259563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463259563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463259563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
