"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455583099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455583099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195443
"http://webisa.webdatacommons.org/prov/455583099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455583099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455583099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455583099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26182927"
"http://webisa.webdatacommons.org/prov/455583099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317890148"
"http://webisa.webdatacommons.org/prov/455583099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426811559"
"http://webisa.webdatacommons.org/prov/455583099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455583099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455583099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
