"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91999610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313116
"http://webisa.webdatacommons.org/prov/91999610","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/91999610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91999610","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319015408"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77501476"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316575833"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257716227"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456537954"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298421589"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288450020"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63948865"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147284634"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257991610"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302788770"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178647150"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450172919"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69402024"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129722302"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7100743"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365515900"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277678732"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33793288"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77420879"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438851924"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43366361"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239870052"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386657448"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7046950"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91999610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
