"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260607522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260607522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117933
"http://webisa.webdatacommons.org/prov/260607522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260607522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260607522","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260607522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261945110"
"http://webisa.webdatacommons.org/prov/260607522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73591394"
"http://webisa.webdatacommons.org/prov/260607522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276282450"
"http://webisa.webdatacommons.org/prov/260607522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260607522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
