"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200629522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200629522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190979
"http://webisa.webdatacommons.org/prov/200629522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200629522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200629522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200629522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243028766"
"http://webisa.webdatacommons.org/prov/200629522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243276020"
"http://webisa.webdatacommons.org/prov/200629522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131475213"
"http://webisa.webdatacommons.org/prov/200629522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243358808"
"http://webisa.webdatacommons.org/prov/200629522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200629522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
