"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108998332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280287
"http://webisa.webdatacommons.org/prov/108998332","http://webisa.webdatacommons.org/ontology#hasFrequency",335
"http://webisa.webdatacommons.org/prov/108998332","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/108998332","http://webisa.webdatacommons.org/ontology#hasPldSpread",253
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278628771"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264595882"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310507765"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208264247"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369793532"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85450796"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278836024"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99864300"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340387406"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24428300"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208970564"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340432704"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392834416"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76146613"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47601919"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439831371"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86396830"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76152548"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354829948"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209296165"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283333060"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354840873"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194300143"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361833565"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393375385"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107698301"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451811344"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309244355"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158603184"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183116477"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301450557"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301452113"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283702747"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283738392"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451828307"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855610"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283809025"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406830633"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354863747"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207296721"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38562288"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284082090"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177548548"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284095356"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438448844"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177562131"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145867695"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177576565"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74073036"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108821661"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280524343"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396331823"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207932942"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183544968"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19896657"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163982039"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174154831"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310074222"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299124399"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174373994"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208179838"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52496403"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45068310"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396358556"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299249073"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320154314"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299275641"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100130306"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52777038"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320171013"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52856491"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320176071"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78611169"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52875090"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29303204"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123571675"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386027791"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106167730"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318897174"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418512077"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88869856"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100326819"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293247065"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100328491"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388941109"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188368708"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110651819"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89268828"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332456450"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332456470"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110917509"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286612391"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220727725"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28674316"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198451291"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212619840"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364471859"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179958754"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333487339"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333488199"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202399616"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236961918"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386318332"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5105637"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111744292"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163168958"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431374348"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111773958"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225702442"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284416861"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321347363"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416987693"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247562045"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431678203"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51820081"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431890592"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20314825"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51883199"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13679656"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51918596"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407971771"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203438364"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29389676"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177618793"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94064683"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203691660"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177632256"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234261415"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94202818"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122617014"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432430660"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108870046"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32184286"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102801029"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377338040"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191028189"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302956642"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294213205"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331357854"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320180109"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137619998"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285144981"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320182217"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178532800"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327114"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215121611"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320187331"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127108840"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200414635"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320189335"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320190120"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320194426"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102838724"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442393195"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137635372"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178845356"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396860268"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345511459"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345514209"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200642713"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137641526"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135030731"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192054336"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238559009"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303726909"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66964293"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442592381"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135300593"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84446924"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135308177"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110588810"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224537142"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135311606"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345917514"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303960551"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411598128"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135348392"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22484688"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335725697"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135509058"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307688081"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135616800"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125079033"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29343416"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135680557"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225209403"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125082041"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135683108"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125082560"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41234311"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240214356"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392801196"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225430456"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125102251"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454935882"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212868168"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435273294"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412607302"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333494585"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389416344"
"http://webisa.webdatacommons.org/prov/108998332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125217428"
