"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418297662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183312
"http://webisa.webdatacommons.org/prov/418297662","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/418297662","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418297662","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271251098"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86318833"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65149193"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225945351"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216314229"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434086980"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41071870"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309387115"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169045851"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179098548"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110425317"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367561332"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33819481"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357606621"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170757675"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296977309"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418820370"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305890825"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138439129"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396986009"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272409531"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114375880"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206795524"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384681335"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21445466"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110743320"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88860535"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411283763"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100582372"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401066048"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251825657"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294723571"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67581604"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280977071"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244965867"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65538625"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65558621"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255207743"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65571631"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437041556"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59020963"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159341508"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335870565"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22597104"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192541421"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413402684"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226018257"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418297662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
