"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92325777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424295
"http://webisa.webdatacommons.org/prov/92325777","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92325777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92325777","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85479173"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282303002"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446900087"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74381679"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334023761"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169766495"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68725576"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429716063"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63643672"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92325777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
