"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27216655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27216655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745198
"http://webisa.webdatacommons.org/prov/27216655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27216655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27216655","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27216655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99371907"
"http://webisa.webdatacommons.org/prov/27216655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175859493"
"http://webisa.webdatacommons.org/prov/27216655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70455856"
"http://webisa.webdatacommons.org/prov/27216655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27216655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
