"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136321378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136321378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402219
"http://webisa.webdatacommons.org/prov/136321378","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136321378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136321378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136321378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295462707"
"http://webisa.webdatacommons.org/prov/136321378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44720193"
"http://webisa.webdatacommons.org/prov/136321378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186048034"
"http://webisa.webdatacommons.org/prov/136321378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136321378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
