"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164154497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425794
"http://webisa.webdatacommons.org/prov/164154497","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164154497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164154497","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130509338"
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223189960"
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223203464"
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223151095"
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16794357"
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288792304"
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122651218"
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164154497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
