"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282531915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282531915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34271
"http://webisa.webdatacommons.org/prov/282531915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282531915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282531915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282531915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362897588"
"http://webisa.webdatacommons.org/prov/282531915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268510616"
"http://webisa.webdatacommons.org/prov/282531915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124570625"
"http://webisa.webdatacommons.org/prov/282531915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282531915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282531915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
