"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316848734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316848734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480004
"http://webisa.webdatacommons.org/prov/316848734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316848734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316848734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316848734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174613232"
"http://webisa.webdatacommons.org/prov/316848734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420660097"
"http://webisa.webdatacommons.org/prov/316848734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83544730"
"http://webisa.webdatacommons.org/prov/316848734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117042532"
"http://webisa.webdatacommons.org/prov/316848734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66698643"
"http://webisa.webdatacommons.org/prov/316848734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316848734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316848734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
