"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458386149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233862
"http://webisa.webdatacommons.org/prov/458386149","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458386149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458386149","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120535607"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189949460"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238324498"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92042799"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308814132"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237801965"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333501216"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140891536"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458386149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
