"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21356317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1903
"http://webisa.webdatacommons.org/prov/21356317","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/21356317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21356317","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239488061"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454311198"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116476469"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419260866"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254629648"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338245067"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331822024"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11986498"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66382549"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137446236"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268548265"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330395294"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268585393"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21356317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
