"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135794899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837407
"http://webisa.webdatacommons.org/prov/135794899","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/135794899","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135794899","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157970434"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338901694"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340155571"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167652593"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363535601"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235002972"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81122557"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198669798"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80171404"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396297047"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141687835"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346597191"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135794899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
