"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139046802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139046802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0535024
"http://webisa.webdatacommons.org/prov/139046802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139046802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139046802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139046802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343756435"
"http://webisa.webdatacommons.org/prov/139046802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447642861"
"http://webisa.webdatacommons.org/prov/139046802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231678198"
"http://webisa.webdatacommons.org/prov/139046802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296398499"
"http://webisa.webdatacommons.org/prov/139046802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139046802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/139046802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139046802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
