"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89732986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189823
"http://webisa.webdatacommons.org/prov/89732986","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/89732986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89732986","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106488225"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203794753"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203804432"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105013203"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132926878"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039064"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182219674"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340291874"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170551606"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89732986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
