"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/visual_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_calligraphy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/short_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_filmmaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_paintbrush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/fabric_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/creative_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_expressionism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_impressionism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/figurative_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/watercolor_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visual_art_"
