"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402860468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345592
"http://webisa.webdatacommons.org/prov/402860468","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/402860468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402860468","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79910156"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209568594"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176855680"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137814857"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401813476"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450998592"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43068488"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272723776"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143134202"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46785578"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402860468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
