"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57742684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57742684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551176
"http://webisa.webdatacommons.org/prov/57742684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57742684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57742684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57742684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37650125"
"http://webisa.webdatacommons.org/prov/57742684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343844003"
"http://webisa.webdatacommons.org/prov/57742684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100323382"
"http://webisa.webdatacommons.org/prov/57742684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131273268"
"http://webisa.webdatacommons.org/prov/57742684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57742684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57742684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
