"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460572178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460572178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452916
"http://webisa.webdatacommons.org/prov/460572178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460572178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460572178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460572178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368741545"
"http://webisa.webdatacommons.org/prov/460572178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88397429"
"http://webisa.webdatacommons.org/prov/460572178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67341406"
"http://webisa.webdatacommons.org/prov/460572178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415184489"
"http://webisa.webdatacommons.org/prov/460572178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460572178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
