"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263715399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263715399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52717
"http://webisa.webdatacommons.org/prov/263715399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263715399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263715399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263715399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223496327"
"http://webisa.webdatacommons.org/prov/263715399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446941772"
"http://webisa.webdatacommons.org/prov/263715399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127261366"
"http://webisa.webdatacommons.org/prov/263715399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263715399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
