"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237797515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136971
"http://webisa.webdatacommons.org/prov/237797515","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/237797515","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/237797515","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297655956"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193385776"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386754446"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435819301"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367869644"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354433013"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116586583"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22371310"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153257397"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217539413"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151263828"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101653194"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405197196"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173890758"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369183427"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223355675"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184038677"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173319374"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136898"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386150705"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59192685"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376761730"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164182095"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355476807"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67942769"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436448546"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421579899"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445158670"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237797515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
