"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240324469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142185
"http://webisa.webdatacommons.org/prov/240324469","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/240324469","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/240324469","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364612065"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278252666"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321391862"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383107402"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299518551"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408871850"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415246314"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155912973"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101628403"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68147430"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28025011"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125919676"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228058959"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203921938"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364253080"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418007676"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80328599"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22406003"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212971142"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338037120"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79657966"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057933"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328648368"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375612674"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231904190"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170363881"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97625384"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24763229"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321640451"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193860326"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161311282"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36164052"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106589694"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13773455"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240324469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
