"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337940517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337940517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165616
"http://webisa.webdatacommons.org/prov/337940517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337940517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337940517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337940517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100555019"
"http://webisa.webdatacommons.org/prov/337940517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282592452"
"http://webisa.webdatacommons.org/prov/337940517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3461533"
"http://webisa.webdatacommons.org/prov/337940517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308598796"
"http://webisa.webdatacommons.org/prov/337940517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337940517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337940517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/337940517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
