"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378822316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132417
"http://webisa.webdatacommons.org/prov/378822316","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378822316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378822316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65120035"
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295314057"
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243239151"
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184517428"
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1151074"
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82590915"
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/378822316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
