"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378425479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226162
"http://webisa.webdatacommons.org/prov/378425479","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/378425479","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/378425479","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161468056"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161833426"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203643296"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203643297"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304992578"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282587394"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205805939"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49568775"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356474150"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218022524"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235195848"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378278966"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322447436"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153085126"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14299528"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205469761"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379138965"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51404116"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171901492"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38470822"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420183677"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4108150"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378425479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
