"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152451967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152451967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13833
"http://webisa.webdatacommons.org/prov/152451967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152451967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152451967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152451967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77841821"
"http://webisa.webdatacommons.org/prov/152451967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185410035"
"http://webisa.webdatacommons.org/prov/152451967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78055470"
"http://webisa.webdatacommons.org/prov/152451967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78067757"
"http://webisa.webdatacommons.org/prov/152451967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77702029"
"http://webisa.webdatacommons.org/prov/152451967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152451967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
