"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8199152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455114
"http://webisa.webdatacommons.org/prov/8199152","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/8199152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8199152","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47356567"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40561932"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313019603"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12086012"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282575193"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25121746"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99381988"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96916276"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163975189"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445489937"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313583758"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374787540"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25092964"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214092752"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411148038"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98989616"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450508680"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337394229"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339617934"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13115578"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8199152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
