"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198078868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198078868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401357
"http://webisa.webdatacommons.org/prov/198078868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198078868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198078868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198078868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415609463"
"http://webisa.webdatacommons.org/prov/198078868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234757699"
"http://webisa.webdatacommons.org/prov/198078868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387228168"
"http://webisa.webdatacommons.org/prov/198078868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234754674"
"http://webisa.webdatacommons.org/prov/198078868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46248236"
"http://webisa.webdatacommons.org/prov/198078868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198078868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
