"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462302261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462302261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595669
"http://webisa.webdatacommons.org/prov/462302261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462302261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462302261","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/462302261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193689574"
"http://webisa.webdatacommons.org/prov/462302261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362053518"
"http://webisa.webdatacommons.org/prov/462302261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69426167"
"http://webisa.webdatacommons.org/prov/462302261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462302261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
