"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62503982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62503982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539693
"http://webisa.webdatacommons.org/prov/62503982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62503982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62503982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62503982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327938596"
"http://webisa.webdatacommons.org/prov/62503982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20112098"
"http://webisa.webdatacommons.org/prov/62503982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56875756"
"http://webisa.webdatacommons.org/prov/62503982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370934109"
"http://webisa.webdatacommons.org/prov/62503982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62503982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62503982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
