"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304751182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12788
"http://webisa.webdatacommons.org/prov/304751182","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/304751182","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/304751182","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48769252"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288835074"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3245959"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288795290"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133893154"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201823564"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288785236"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288689918"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197263946"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447588566"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288936280"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304751182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
