"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74485094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251451
"http://webisa.webdatacommons.org/prov/74485094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74485094","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74485094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121196324"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326535287"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191952335"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62186278"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4976705"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156495550"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74485094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
