"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507163792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507163792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252026
"http://webisa.webdatacommons.org/prov/507163792","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507163792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507163792","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507163792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215536112"
"http://webisa.webdatacommons.org/prov/507163792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52768285"
"http://webisa.webdatacommons.org/prov/507163792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218886641"
"http://webisa.webdatacommons.org/prov/507163792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187108129"
"http://webisa.webdatacommons.org/prov/507163792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125216282"
"http://webisa.webdatacommons.org/prov/507163792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180292385"
"http://webisa.webdatacommons.org/prov/507163792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507163792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
