"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422774069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588432
"http://webisa.webdatacommons.org/prov/422774069","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/422774069","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422774069","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66750772"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2418324"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145024385"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133324034"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196278132"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139410177"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368177725"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399809939"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16818909"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34437165"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311859979"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234307336"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414844209"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53934375"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239645470"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219527863"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282530599"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6421525"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80784243"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125576020"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396308210"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254859942"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80810299"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315463655"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53595347"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21535271"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9156425"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81813071"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205533766"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74299564"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402625836"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193971292"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347981678"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4204159"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357882385"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179036811"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415734592"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406899687"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340765013"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352367815"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273600996"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91147062"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207270803"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288798012"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415196261"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225090235"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75845734"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136262287"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219582111"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50174198"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229353923"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282691369"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431599910"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201857669"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417442814"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30865779"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201862428"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422774069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
