"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312152027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312152027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167139
"http://webisa.webdatacommons.org/prov/312152027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312152027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312152027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312152027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110656045"
"http://webisa.webdatacommons.org/prov/312152027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18546146"
"http://webisa.webdatacommons.org/prov/312152027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170720431"
"http://webisa.webdatacommons.org/prov/312152027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187598496"
"http://webisa.webdatacommons.org/prov/312152027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312152027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312152027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312152027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
