"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462102727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462102727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220642
"http://webisa.webdatacommons.org/prov/462102727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462102727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462102727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462102727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23692235"
"http://webisa.webdatacommons.org/prov/462102727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321973411"
"http://webisa.webdatacommons.org/prov/462102727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242925827"
"http://webisa.webdatacommons.org/prov/462102727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/462102727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462102727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
