"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390658092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390658092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117186
"http://webisa.webdatacommons.org/prov/390658092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390658092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390658092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390658092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305748809"
"http://webisa.webdatacommons.org/prov/390658092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187415143"
"http://webisa.webdatacommons.org/prov/390658092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187163596"
"http://webisa.webdatacommons.org/prov/390658092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168530575"
"http://webisa.webdatacommons.org/prov/390658092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122901244"
"http://webisa.webdatacommons.org/prov/390658092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390658092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
