"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34641079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34641079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184935
"http://webisa.webdatacommons.org/prov/34641079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34641079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34641079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34641079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228134055"
"http://webisa.webdatacommons.org/prov/34641079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159284470"
"http://webisa.webdatacommons.org/prov/34641079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390952534"
"http://webisa.webdatacommons.org/prov/34641079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34641079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34641079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
