"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331569787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331569787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970543
"http://webisa.webdatacommons.org/prov/331569787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331569787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331569787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331569787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363266933"
"http://webisa.webdatacommons.org/prov/331569787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177483920"
"http://webisa.webdatacommons.org/prov/331569787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185405960"
"http://webisa.webdatacommons.org/prov/331569787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331569787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
