"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177326703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247223
"http://webisa.webdatacommons.org/prov/177326703","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/177326703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177326703","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78974002"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78977023"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78982014"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78985224"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78997712"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78911899"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78917457"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78930774"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78931947"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78947819"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78955165"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78851726"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78871981"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78898169"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78900242"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78908657"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263191617"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78780382"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78785514"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78790089"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78798705"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78824462"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78711527"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78726538"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78728266"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78731294"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78738686"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78744184"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78648139"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78747355"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78664034"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268409857"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78696527"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78699857"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177326703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
