"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429526669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213105
"http://webisa.webdatacommons.org/prov/429526669","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429526669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429526669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451846158"
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303797845"
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160713712"
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118322809"
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161392899"
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367647900"
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429526669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
