"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155565766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155565766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128805
"http://webisa.webdatacommons.org/prov/155565766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155565766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155565766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155565766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221313889"
"http://webisa.webdatacommons.org/prov/155565766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6220931"
"http://webisa.webdatacommons.org/prov/155565766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170388445"
"http://webisa.webdatacommons.org/prov/155565766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291181685"
"http://webisa.webdatacommons.org/prov/155565766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421925265"
"http://webisa.webdatacommons.org/prov/155565766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155565766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
