"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343435419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726699
"http://webisa.webdatacommons.org/prov/343435419","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/343435419","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/343435419","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252010554"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32226177"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183474245"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211183314"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142696340"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61939926"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183162461"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205112041"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407709076"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263339184"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211167041"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48929178"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315756731"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205084040"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196105210"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202802165"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53862507"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80619312"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89135032"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213066210"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161906878"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24587776"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223160041"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276146082"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145080413"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327422755"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373922364"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225498505"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387901933"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174272445"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312641261"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102845842"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225357745"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360045228"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189198692"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164140323"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189221915"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274270167"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1089148"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374674649"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5833373"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183677714"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4022964"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277434158"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19362614"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183540482"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277282726"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/343435419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
