"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122273614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683441
"http://webisa.webdatacommons.org/prov/122273614","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/122273614","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122273614","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443267715"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271399216"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3335863"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210309097"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443252052"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232871353"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442567969"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103070151"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950056"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237809336"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122273614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
